

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1836
Witnesses	Mary Melven; John Smith
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 199, Entry 1391
Source	LDS Film 93843
Witnessed Marriage Of	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034288&Relationship=Groom
Witnessed Marriage Of	Mary Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034288&Relationship=Bride



