

Mary Jane Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176375
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Carpenter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 258
Source	LDS Film 1068892
Parent	James Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176375&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176375&Relationship=2ndParent



