

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	White Chapel
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1798
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 347
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046968&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046968&Relationship=2ndParent



