

Joseph Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quick
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Barton Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 May 1849
Baptising Minister	J. England Off. Miin.
Register	Baptisms 1841 - 1850, Page 52, Entry 411
Source	LDS Film No 2147909
Parent	Joseph Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433689&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433689&Relationship=2ndParent



