

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096001
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Quay
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 257, Entry 257
Source	LDS Film 1656378
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096001&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096001&Relationship=2ndParent



