

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Date Of Child's Birth	16 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 472
Source	LDS Film 1595373
Parent Of	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053774&Relationship=2ndParent



