

Ellison Frodshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124540
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Surname	Frodshaw
Gender	Unknown
Abode	Duke St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 78, Entry 624
Source	LDS Film 1656419
Parent Of	Eliza Ann Frodshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124540&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124540&Relationship=2ndParent



