

Joseph Slingsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slingsby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 316, Entry 2523
Source	LDS Film 2045907
Parent	John Slingsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147399&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147399&Relationship=2ndParent



