

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053976
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	York Square
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 2
Source	LDS 1656373
Parent Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053976&Relationship=2ndParent



