

Christopher Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226958
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whiteside
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Titchfield St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 17, Entry 131
Source	LDS Film 93886
Parent	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226958&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226958&Relationship=2ndParent



