

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Abode	Chorley St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1230
Source	LDS Film 1068890
Parent Of	Wm. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063223&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063223&Relationship=2ndParent



