

Edward James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286122
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Musker
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 Feb 1831
Baptising Minister	J. H. Heathcote, O. Minister
Register	Baptisms 1813 - 1835, Page 155, Entry 1235
Source	LDS Film 1647560
Parent	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286122&Relationship=1stParent
Parent	Dorcas Maria Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286122&Relationship=2ndParent



