

Caryl Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016901
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Crane
Gender	Unknown
Abode	Fazakerley Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 375
Source	LDS Film 93833
Parent Of	Edward Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016901&Relationship=Baptised



