

Daniel Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162650
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fox
Gender	Male
Abode	Hughes Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 230, Entry 1834
Source	LDS Film 1656423
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162650&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162650&Relationship=2ndParent



