

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Blake St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Register	Baptisms 1825, Page 5, Entry 130
Source	LDS Film 1068891
Parent	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112477&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112477&Relationship=2ndParent



