

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Dry Pier
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1783
Register	Baptisms 1781 - 1784, Page 114, Entry 419
Source	LDS Film 93833
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024056&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024056&Relationship=2ndParent



