

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	White Chapel
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jan 1765
Register	Baptisms 1769 - 1812, Page 61, Entry 23
Source	LDS 1656373
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053997&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053997&Relationship=2ndParent



