

William Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Logan
Gender	Male
Abode	Northampton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 323, Entry 2582
Source	LDS Film 1656421
Parent Of	James Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144258&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144258&Relationship=2ndParent



