

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Jul 1842
Witnesses	Thomas Finney; Ellen Harley
Marriage Type	Banns
Marrying Minister	John Cordeaux
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 236
Source	LDS Film 1468983
Witnessed Marriage Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075850&Relationship=Groom
Witnessed Marriage Of	Sarah Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075850&Relationship=Bride



