

Lawrence Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056940
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Stevens
Gender	Male
Abode	Crosshall St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Sep 1808
Register	Burials 1808, Page 1, Entry 218
Source	LDS Film 1656377
Married To	Jane Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056940&Relationship=Deceased



