

Joseph Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284307
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hooley
Gender	Male
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Nov 1821
Register	Baptisms 1814 - 1866, Page 24, Entry 185
Source	LDS Film 2147913
Parent Of	William Wilkinson Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284307&Relationship=2ndParent



