

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Simmonswood
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Aug 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Hesketh; Ann Lyon
Marriage Type	Licence
Marrying Minister	Hugh McNiele? Officatg. Minister
Register	Marriages 1848 - 1854, Page 45, Entry 90
Source	LDS Film 2147914
Witnessed By	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077365&Relationship=Witness_1
Witnessed By	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077365&Relationship=Witness_2
Married To	Mary Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077365&Relationship=Bride



