

Thomas Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rothwell
Gender	Male
Abode	Gradwell street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1784
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	13 Feb 1784
Register	Burials 1783 - 1784, Page 51, Entry 49
Source	LDS Film 93833
Married To	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037163&Relationship=Deceased



