

Roger Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060124
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Davies
Gender	Male
Abode	Upper Frederick St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 May 1813
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 97
Source	LDS Film 1068890
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060124&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060124&Relationship=2ndParent



