

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003459
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Nov 1789
Witnesses	William Waring; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 5, Entry 1697
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Hillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003459&Relationship=Groom
Witnessed Marriage Of	Nancy Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003459&Relationship=Bride



