

George Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113650
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Goldsmith
Gender	Male
Abode	Bevington Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10998
Source	LDS Film 560881
Parent Of	George Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113650&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113650&Relationship=2ndParent



