

James Mosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130471
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mosedale
Gender	Male
Abode	St. James's Place, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Mar 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 211, Entry 1689
Source	LDS Film 1468980
Parent Of	Louisa Mosedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130471&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130471&Relationship=2ndParent



