

Charles Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098411
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Welch
Gender	Male
Abode	Kitchen Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1826
Register	Burials 1825 - 1830, Page 8, Entry 384
Source	LDS Film 560881
Parent Of	Charles Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098411&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098411&Relationship=2ndParent



