

W.? Coltart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057673
First Name (With Contractions)	W.?
First Name (Without Contractions)	W.?
Surname	Coltart
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1827
Witnesses	Mary Taylor; W.? Coltart
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 108, Entry 324
Source	LDS Film 93918
Witnessed Marriage Of	James Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057673&Relationship=Groom
Witnessed Marriage Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057673&Relationship=Bride



