

Joseph Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newman
Gender	Male
Abode	Covent Garden
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1780
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	21 Mar 1780
Register	Burials 1780, Page 27, Entry 108
Source	LDS Film 93833
Parent Of	Lucy Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031684&Relationship=Deceased



