

Ellis Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187672
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wharton
Gender	Male
Abode	Albion St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 39, Entry 305
Source	LDS Film 93885
Parent Of	Henry Ellis Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187672&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187672&Relationship=2ndParent



