

Adam Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093824
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hyslop
Gender	Male
Abode	Bent St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 51, Entry 734
Source	LDS Film 1656378
Parent Of	William Scrivens Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093824&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093824&Relationship=2ndParent



