

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169433
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Gender	Male
Abode	Lambert Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 126, Entry 1003
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169433&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169433&Relationship=2ndParent



