

George Float	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Float
Gender	Male
Abode	Pownall Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 192, Entry 1531
Source	LDS Film 1656422
Parent Of	Mary Charlotte Float	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153381&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153381&Relationship=2ndParent



