

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010282938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	21 Sep 1800
Notes	[No birth date given]
Register	Baptisms 1792 - 1812, Page 79, Entry 14
Source	LDS Film 1647560
Parent	Betty Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282938&Relationship=1stParent



