

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022668
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 9
Source	LDS Film 1656377
Parent	Willm. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022668&Relationship=1stParent



