

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039433
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7957
Source	LDS Film 1656195
Parent Of	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039433&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039433&Relationship=2ndParent



