

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1840
Witnesses	John Roberts; Mary Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 243, Entry 485
Source	LDS Film No 94166
Witnessed Marriage Of	Henry Moorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039878&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039878&Relationship=Bride



