

Edward Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abbott
Gender	Male
Abode	Atherton Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 136, Entry 43
Source	LDS Film 93913
Parent Of	Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043750&Relationship=Deceased



