

John Laverty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laverty
Gender	Male
Abode	Emma Ann St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 63, Entry 501
Source	LDS Film 1656207
Parent Of	Jane Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198607&Relationship=Baptised
Married To	Mary Jane Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198607&Relationship=2ndParent



