

William Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glendinning
Gender	Male
Abode	New Brighton County of Chester
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 314, Entry 2511
Source	LDS Film 93885
Parent Of	Sarah Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194064&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194064&Relationship=2ndParent



