

Joseph Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105803
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Knight
Gender	Male
Abode	Highfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4982
Source	LDS Film 560881
Parent Of	Betsey E. Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105803&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105803&Relationship=2ndParent



