

Sarah Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134992
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hinde
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Stanhope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1830
Register	Baptisms 1829 - 1830, Page 356, Entry 2846
Source	LDS Film 93878
Parent Of	Frances Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134992&Relationship=Baptised
Married To	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134992&Relationship=1stParent



