

John Frowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frowd
Gender	Male
Abode	Pall Mall
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Aug 1807
Register	Baptisms 1807, Page 333, Entry 1438
Source	LDS Film 93833
Parent Of	Elizabeth Frowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066766&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066766&Relationship=2ndParent



