

John Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Club
Gender	Male
Abode	Stanley St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 18
Source	LDS Film 1656376
Parent Of	Isaac Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006928&Relationship=Baptised



