

Thomas Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	Paradise St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1759
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 10
Source	LDS Film 1656376
Parent Of	Tryphena Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008790&Relationship=Baptised



