

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Sussex St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	24 Dec 1850
Register	Baptisms 1850 - 1851, Page 301, Entry 2402
Source	LDS Film 93886
Parent Of	William Patrickson Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229264&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229264&Relationship=2ndParent



