

Andrew Thoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157243
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Thoms
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jackson St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 25, Entry 199
Source	LDS Film 1656422
Parent	Andrew Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157243&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157243&Relationship=2ndParent



