

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Trafalgar Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840 - 1841, Page 179, Entry 1428
Source	LDS Film 1656423
Parent Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169858&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169858&Relationship=2ndParent



