

Ellen Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098457
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bevan
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	New Bird St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1820
Register	Baptisms 1819 - 1820, Page 198, Entry 1579
Source	LDS film 1656418
Parent Of	George Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098457&Relationship=Baptised
Married To	George Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098457&Relationship=1stParent



