

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Music, this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Aug 1830
Occupation (As Documented)	Professor
Occupation (Standardised)	Professor
Witnesses	Margaret Oglithorpe; James Prince
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 125, Entry 375
Source	LDS Film 1545924
Witnessed By	Margaret Oglithorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072703&Relationship=Witness_1
Witnessed By	James Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072703&Relationship=Witness_2
Married To	Elizabeth Oglithorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072703&Relationship=Bride



