

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008764
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Godfrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 30
Source	LDS Film 1656376
Parent	Thos. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008764&Relationship=1stParent



