

Arthur Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296397
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Thomas
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 180, Entry 3
Source	LDS Film 1647560
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296397&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296397&Relationship=2ndParent



