

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	30 Mar 1849
Baptising Minister	E Jones Off Min
Notes	Mothers Abode Vauxhall Road
Register	Baptisms 1834 - 1926, Page 23, Entry 184
Source	LDS Film 1656207
Parent	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194868&Relationship=1stParent
Parent	Sarah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194868&Relationship=2ndParent



