

John Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolland
Gender	Male
Abode	Dixon St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1814 - 1815, Page 23, Entry 179
Source	LDS Film 1656378
Parent Of	Edward Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083872&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083872&Relationship=2ndParent



