

James Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086812
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sutcliffe
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1858
Witnesses	James Sutcliffe; Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 32, Entry 64
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Reece Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086812&Relationship=Groom
Witnessed Marriage Of	Maria Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086812&Relationship=Bride



