

Hannah Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155167
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Atkins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Freemason's Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1836
Register	Baptisms 1836 - 1837, Page 329, Entry 2631
Source	LDS Film 1656422
Parent Of	Ellen Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155167&Relationship=Baptised
Married To	William Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155167&Relationship=1stParent



