

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Atherton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 127, Entry 1011
Source	LDS Film 93884
Parent	William Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184550&Relationship=1stParent
Parent	Mary Ann Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184550&Relationship=2ndParent



