

Albert Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227595
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Dugdale
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 96, Entry 768
Source	LDS Film 93886
Parent	Edwin Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227595&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227595&Relationship=2ndParent



