

Joseph Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031819
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brand
Gender	Male
Abode	Stanley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1780
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	16 Jul 1780
Register	Burials 1780, Page 29, Entry 243
Source	LDS Film 93833
Parent Of	Joseph Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031819&Relationship=Deceased



