

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Clayton Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 1, Entry 332
Source	LDS Film 1656378
Parent Of	Anne Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093422&Relationship=2ndParent



