

Anthony Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009729
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Ryan
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1750
Register	Burials 1749 - 1754, Page 125, Entry 28
Source	LDS Film 1656376
Parent	Joseph Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009729&Relationship=1stParent



