

John Holford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holford
Gender	Male
Abode	Richmond Terrace
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1856
Occupation (As Documented)	Trunk Manufacturer
Occupation (Standardised)	Trunk Manufacturer
Register	Baptisms 1856 - 1857, Page 84, Entry 666
Source	LDS Film 93887
Parent Of	Annie Mona Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240558&Relationship=Baptised
Married To	Mary Catherine Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240558&Relationship=2ndParent



