

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Ormond Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1781 - 1784, Page 64, Entry 22
Source	LDS Film 93913
Parent Of	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035331&Relationship=Deceased



